

Francis Finley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049349
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Finley
Gender	Male
Abode	Ryley Garden
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Dec 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 70, Entry 20
Source	LDS Film 93873
Parent Of	Jane Finley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049349&Relationship=Deceased



