

Miles Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131374
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Mason
Gender	Male
Abode	Falkner Street, Liverpool
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Dec 1852
Occupation (As Documented)	Car Proprietor
Occupation (Standardised)	Car Proprietor
Age At Marriage	32
Status	Bachelor
Witnesses	John Hook; Elizabeth Underwood
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 45, Entry 90
Source	LDS Film 1546291
Witnessed By	John Hook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131374&Relationship=Witness_1
Witnessed By	Elizabeth Underwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131374&Relationship=Witness_2
Married To	Mary Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131374&Relationship=Bride



