

Eliza Ann Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432903
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Ann
Surname	Barton
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Female
Abode	Upper Parliament Street
Year	1844 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	18 Feb 1844
Baptising Minister	F. Parry
Register	Baptisms 1841 - 1850, Page 15, Entry 115
Source	LDS Film No 2147909
Parent	James Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432903&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432903&Relationship=2ndParent



