

Richard Buck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461385
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Buck
Gender	Male
Abode	Marlborough St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1836
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1836 - 1837, Page 5, Entry 39
Source	LDS Film 1656422
Parent Of	Benjamin Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461385&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461385&Relationship=2ndParent



