

James Law	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155863
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Law
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Tranmere
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Mar 1837
Baptising Minister	Thomas Halton, Curate
Register	Baptisms 1837, Page 3, Entry 1427
Source	LDS Film 1068891
Parent	George Law	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155863&Relationship=1stParent
Parent	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155863&Relationship=2ndParent



