

Joseph Scotson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078119
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Scotson
Gender	Male
Abode	Manchester
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1812
Occupation (As Documented)	Clock Maker
Occupation (Standardised)	Clock Maker
Date Of Child's Birth	11 Oct 1801
Register	Baptisms 1812, Page 52, Entry 502
Source	LDS Film 93833
Parent Of	Joseph Scotson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078119&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078119&Relationship=2ndParent



