

Thomas Oxon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257626
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Oxon
Gender	Male
Abode	Pine St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1860
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Date Of Child's Birth	13 May 1860
Register	Baptisms 1860 - 1861, Page 359, Entry 2869
Source	LDS Film 1656561
Parent Of	Sarah Ellen Oxon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257626&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257626&Relationship=2ndParent



