

James Ackers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229544
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ackers
Gender	Male
Abode	Dryden St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1851
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1850 - 1851, Page 336, Entry 2682
Source	LDS Film 93886
Parent Of	Peter Ackers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229544&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229544&Relationship=2ndParent



