

William Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010833
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hall
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 May 1752
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1749 - 1754, Page 151, Entry 26
Source	LDS Film 1656376
Parent Of	Lutharow Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010833&Relationship=Deceased



