

Samuel Mascey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002295
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Mascey
Gender	Male
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1724
Occupation (As Documented)	Plastr.
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	29 Dec 1723
Register	Baptisms 1704 - 1737, Page 47, Entry 44
Source	LDS Film 1656376
Parent Of	Saml. Mascey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002295&Relationship=Baptised



