

Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433886
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Toxteth Park
Year	1850 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	3 Mar 1850
Baptising Minister	W. Blake Off. Minister
Register	Baptisms 1847 - 1859, Page 16, Entry 125
Source	LDS Film 1546115
Parent	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433886&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433886&Relationship=2ndParent



