

John Langton? Thos Polding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074082
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Langton? Thos
Surname	Polding
Gender	Male
Year	1835
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	4 May 1835
Witnesses	Eliza Isabella Sanderton?; John Langton? Thos Polding
Marriage Type	Licence
Marrying Minister	Robert Davies
Register	Marriages 1830 - 1837, Page 14, Entry 40
Source	LDS Film 1656013
Witnessed Marriage Of	Owen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074082&Relationship=Groom
Witnessed Marriage Of	Helen Polding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074082&Relationship=Bride



