

John Cummins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221629
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cummins
Gender	Male
Year	1798 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Jul 1798
Register	Baptisms 1792 - 1813, Page 70, Entry 8
Source	LDS Film 1546062
Parent Of	Mary Ann Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221629&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221629&Relationship=2ndParent



