

Nathaniel Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238651
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Norris
Gender	Male
Abode	Virgil St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1855 - 1856, Page 245, Entry 1959
Source	LDS Film 93887
Parent Of	Mary Emma Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238651&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238651&Relationship=2ndParent



