

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427705
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Abode	Tan Yard, Toxteth Park
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 Jun 1832
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Register	Baptisms 1827 - 1835, Page 254, Entry 2027
Source	LDS Film 1468980
Parent Of	John Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427705&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427705&Relationship=2ndParent



