

Thomas Walklate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133719
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walklate
Gender	Male
Abode	Robert Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1830
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1830, Page 8, Entry 2686
Source	LDS Film 1068891
Parent Of	Charlotte Walklate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133719&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133719&Relationship=2ndParent



