

Mary Morrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060543
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Morrison
Former/Maiden/Other Surname 1	Dupray
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Thomas St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1805
Date Of Child's Birth	9 Mar 1805
Notes	both entered as one entry in register
Register	Baptisms 1805, Entry 260
Source	LDS Film 1068889
Parent Of	Martha Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060543&Relationship=Baptised
Married To	William Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060543&Relationship=1stParent



