

Peter Creen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002304
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Creen
Gender	Male
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1724
Occupation (As Documented)	Tobaccst.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	9 Jan 1724
Register	Baptisms 1704 - 1737, Page 47, Entry 53
Source	LDS Film 1656376
Parent Of	Mary Creen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002304&Relationship=Baptised



