

William Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285584
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parker
Gender	Male
Abode	Walton
Year	1829
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	1 Feb 1829
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	19 Dec 1828
Register	Baptisms 1813 - 1835, Page 136, Entry 1087
Source	LDS Film 1647560
Parent Of	Thomas Henry Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285584&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285584&Relationship=2ndParent



