

John Youds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111635
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Youds
Gender	Male
Abode	Chisenhale Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1823 - 1825, Page 399, Entry 3183
Source	LDS Film 1656418
Parent Of	Betsey Youds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111635&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111635&Relationship=2ndParent



