

William Newall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050281
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Newall
Gender	Male
Year	1796 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Jun 1796
Witnesses	Robt. Bispham; Wm. Newall
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 90, Entry 444
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Hacking	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050281&Relationship=Groom
Witnessed Marriage Of	Agnes Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050281&Relationship=Bride



