

Benjamin Herdman Grindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165227
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Herdman
Surname	Grindley
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Bartlam Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jan 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 75, Entry 598
Source	LDS Film 1656423
Parent	John Grindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165227&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165227&Relationship=2ndParent



