

Jane Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030425895
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jones
Spouse's Occupation (As Documented)	Saw Miller
Gender	Female
Abode	Garden Court, Mann Street, Toxteth Park
Year	1828
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 Mar 1828
Register	Baptisms 1827 - 1835, Page 178, Entry 1424
Source	LDS Film 1468980
Parent Of	Samuel William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425895&Relationship=Baptised
Married To	Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425895&Relationship=1stParent



