

Samuel Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190026
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Smith
Gender	Male
Abode	Bank of Liverpool Water St.
Year	1847 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1847
Occupation (As Documented)	Banker
Occupation (Standardised)	Banker
Occupation (HISCO Code)	44140
Register	Baptisms 1813 - 1851, Page 171, Entry 1365
Source	LDS Film 1656153
Parent Of	Alicia Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190026&Relationship=Baptised
Married To	Alicia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190026&Relationship=2ndParent



