

Ellen Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030106977
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Dean
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Edmund St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1823
Register	Baptisms 1821 - 1823, Page 2, Entry 16
Source	LDS Film 93834
Parent Of	Henry Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106977&Relationship=Baptised
Married To	Thomas Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106977&Relationship=1stParent



