

Deborah Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421246
First Name (With Contractions)	Deborah
First Name (Without Contractions)	Deborah
Surname	Mason
Spouse's Occupation (As Documented)	Cow keeper
Spouse's Occupation (Standardised)	Cow Keeper
Gender	Female
Year	1788
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 May 1788
Date Of Child's Birth	5 Apr 1788
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 26, Entry 41
Source	LDS Film 1468979
Parent Of	Thomas Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421246&Relationship=Baptised
Married To	Thomas Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421246&Relationship=1stParent



