

William Wrenford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284583
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wrenford
Gender	Male
Abode	Bootle
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	10 Aug 1823
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	23 Dec 1822
Register	Baptisms 1813 - 1835, Page 82, Entry 652
Source	LDS Film 1647560
Parent Of	Thomas Brook Wrenford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284583&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284583&Relationship=2ndParent



