

Robert Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004217
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Fairclough
Gender	Male
Abode	Hannover St.
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1738
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Jul 1738
Register	Baptisms 1737 - 1754, Page 6, Entry 1
Source	LDS Film 1656376
Parent Of	Mary Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004217&Relationship=Baptised



