

Thomas Wells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041987
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wells
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Hurst street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Dec 1788
Date Of Death	16 Dec 1788
Age At Death	5 mths 4 days
Age At Death (Days)	4
Age At Death (Months)	5
Age At Death (Years)	0
Register	Burials 1788 - 1790, Page 78, Entry 264
Source	LDS Film 93833
Parent	Thomas Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041987&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041987&Relationship=2ndParent



