

William Langshaw Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043376
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Langshaw
Surname	Barrow
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bachelor street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 Nov 1790
Date Of Death	5 Nov 1790
Age At Death	1 yr 2 mths 13 days
Age At Death (Days)	13
Age At Death (Months)	2
Age At Death (Years)	1
Register	Burials 1788 - 1790, Page 90, Entry 228
Source	LDS Film 93833
Parent	James Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043376&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043376&Relationship=2ndParent



