

Phebe Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037542
First Name (With Contractions)	Phebe
First Name (Without Contractions)	Phebe
Surname	Wilson
Gender	Female
Abode	Peter St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	9 Feb 1784
Burying Minister	Geo. Venables, Church Warden
Notes	Paid
Register	Burials 1767 - 1786, Page 3, Entry 6827
Source	LDS Film 1656195
Parent	Wm. Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037542&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037542&Relationship=2ndParent



