

John Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078851
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pearson
Gender	Male
Abode	Jordan St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jun 1851
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	Full
Status	Bachelor
Witnesses	George Fosset; Mary Shaw, (X)
Marriage Type	Licence
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1851, Page 172, Entry 343
Source	LDS Film 1656510
Witnessed By	George Fosset	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078851&Relationship=Witness_1
Witnessed By	Mary Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078851&Relationship=Witness_2
Married To	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078851&Relationship=Bride



