

Edward Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088295
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jenkins
Gender	Male
Abode	Vauxhall Road
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1816
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1815 - 1816, Page 119, Entry 947
Source	LDS Film 1656378
Parent Of	Elizabeth Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088295&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088295&Relationship=2ndParent



