

Thomas Large	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022952
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Large
Gender	Male
Abode	Cable street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1783
Occupation (As Documented)	Black-smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	11 Aug 1783
Register	Baptisms 1781 - 1784, Page 101, Entry 612
Source	LDS Film 93833
Parent Of	John Large	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022952&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022952&Relationship=2ndParent



