

Margaret McCann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030183607
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	McCann
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Midgehall St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1845
Date Of Child's Birth	28 Dec 1844
Register	Baptisms 1844 -1846, Page 9, Entry 68
Source	LDS Film 93884
Parent Of	Samuel William McCann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183607&Relationship=Baptised
Married To	Samuel McCann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183607&Relationship=1stParent



