

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051321
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1801 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Mar 1801
Witnesses	Robt. Bispham; Thos. Hopwood
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 141, Entry 699
Source	LDS Film 1656197
Witnessed Marriage Of	William Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051321&Relationship=Groom
Witnessed Marriage Of	Nancy Glaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051321&Relationship=Bride



