

Felicity McClose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030080876
First Name (With Contractions)	Felicity
First Name (Without Contractions)	Felicity
Surname	McClose
Spouse's Occupation (As Documented)	Surgeon
Spouse's Occupation (Standardised)	Surgeon
Gender	Female
Abode	Bridgewater St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1813
Register	Baptisms 1813 - 1814, Page 29, Entry 228
Source	LDS Film 1656377
Parent Of	Mary Ann McClose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080876&Relationship=Baptised
Married To	John McClose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080876&Relationship=1stParent



