

Robert Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180251
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thompson
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	St Stephens Stq
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jan 1844
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 69, Entry 550
Source	LDS Film 93884
Parent	Hamilton Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180251&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180251&Relationship=2ndParent



