

Adelaide Louise Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080042807
First Name (With Contractions)	Adelaide
First Name (Without Contractions)	Adelaide
Middle or Other Names	Louise
Surname	Lowe
Married Surname	Drinkwater
Spouse's Occupation (As Documented)	Share Broker
Spouse's Occupation (Standardised)	Share Broker
Gender	Female
Abode	129 Duke St
Year	1851 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	1 Jul 1851
Minor Or Full	Full
Status	Spinster
Witnesses	John Drinkwater; William Lowe; Esther Lowe; W L Drinkwater
Marriage Type	Licence
Marrying Minister	W H Brandreth
Register	Marriages 1837 - 1868, Page 100, Entry 200
Source	LDS Film 1656195
Witnessed By	John Drinkwater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042807&Relationship=Witness_1
Witnessed By	William Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042807&Relationship=Witness_2
Married To	Peter Bourne Drinkwater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042807&Relationship=Groom
Witnessed By	Esther Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042807&Relationship=Witness_3
Witnessed By	W L Drinkwater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042807&Relationship=Witness_4



