

Thomas Abbey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118123
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Abbey
Gender	Male
Abode	Elenborough Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825 - 1826, Page 170, Entry 1358
Source	LDS 1656419
Parent Of	Elizabeth Abbey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118123&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118123&Relationship=2ndParent



