

William Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050107849
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Gregory
Gender	Male
Abode	Ellenboro' St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Feb 1833
Register	Burials 1833 - 1835, Page 88, Entry 6391
Source	LDS Film 560881
Parent Of	Margaret A. Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107849&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107849&Relationship=2ndParent



