

William Kilgour	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243912
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kilgour
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1858
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	10 Apr 1858
Register	Baptisms 1858, Page 265, Entry 2118
Source	LDS Film 1656561
Parent Of	Roderick Kilgour	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243912&Relationship=Baptised



