

Lawrence Purfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090943
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Purfield
Gender	Male
Year	1791 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	20 Jun 1791
Register	Burials 1784 - 1798, Page 52, Entry 4
Source	LDS Film 1546062
Parent Of	Martha Purfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090943&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090943&Relationship=2ndParent



