

William Walters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248503
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walters
Gender	Male
Abode	Taylor St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1859
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	11 Mar 1859
Register	Baptisms 1859, Page 29, Entry 226
Source	LDS Film 1656561
Parent Of	John Walters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248503&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248503&Relationship=2ndParent



