

E. Henney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018822
First Name (With Contractions)	E.
First Name (Without Contractions)	E.
Surname	Henney
Gender	Unknown
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Mar 1821
Witnesses	E. Henney; Christiana Henney
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 239, Entry 1850
Source	LDS Film 1656150
Witnessed Marriage Of	James Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018822&Relationship=Groom
Witnessed Marriage Of	Elizabeth Henney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018822&Relationship=Bride



