

John Taggart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129849
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taggart
Gender	Male
Abode	Earl Street
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1829
Occupation (As Documented)	Master Shipwright
Occupation (Standardised)	Master Shipwright
Register	Baptisms 1828 - 1846, Page 5, Entry 35
Source	LDS Film 1656373
Parent Of	Amelia Taggart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129849&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129849&Relationship=2ndParent



