

Joseph Davidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296240
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Davidson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	33 New Albert St
Year	1851
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	26 Dec 1851
Baptising Minister	William Thos Newenham
Register	Baptisms 1830 - 1872, Page 93, Entry 737
Source	LDS Film 1656013
Parent	John Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296240&Relationship=1stParent
Parent	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296240&Relationship=2ndParent



