

Christopher Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006623
First Name (With Contractions)	Christor.
First Name (Without Contractions)	Christopher
Surname	Taylor
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jul 1743
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 158, Entry 41
Source	LDS Film 1656376
Parent Of	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006623&Relationship=Deceased



