

Robert Small	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083055
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Small
Gender	Male
Year	1855
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	20 Mar 1855
Witnesses	Robert Small; Elizabeth Stinson
Marriage Type	Licence
Marrying Minister	James Dugan
Register	Marriages 1848 - 1859, Page 158, Entry 316
Source	LDS Film 1545920
Witnessed Marriage Of	Richard Gorrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083055&Relationship=Groom
Witnessed Marriage Of	Mary Ann Coates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083055&Relationship=Bride



