

John Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005525
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Anderton
Gender	Male
Abode	Frog lane
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Nov 1740
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1737 - 1748, Page 136, Entry 6
Source	LDS Film 1656376
Parent Of	Thos. Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005525&Relationship=Deceased



