

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067949
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 May 1799
Witnesses	Ann Charles; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1797 - 1799, Page 232, Entry 183
Source	LDS Film 1656574
Witnessed Marriage Of	John Hanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067949&Relationship=Groom
Witnessed Marriage Of	Mary Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067949&Relationship=Bride



