

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110470
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Hurst Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	31 Jul 1834
Register	Burials 1833 - 1835, Page 118, Entry 8592
Source	LDS Film 560881
Parent Of	Peter Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110470&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110470&Relationship=2ndParent



