

George Probart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184418
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Probart
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Hampton St Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Apr 1845
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1844 -1846, Page 110, Entry 879
Source	LDS Film 93884
Parent	William Probart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184418&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184418&Relationship=2ndParent



