

Edward Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135038
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Thomas
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Greenland St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Apr 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 362, Entry 2892
Source	LDS Film 93878
Parent	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135038&Relationship=1stParent
Parent	Gwen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135038&Relationship=2ndParent



