

William Astle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023329
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Astle
Gender	Male
Abode	Thomas's Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1783
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	1 Mar 1783
Register	Baptisms 1780 - 1786, Page 69, Entry 36
Source	LDS Film 1656377
Parent Of	Thomas Astle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023329&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023329&Relationship=2ndParent



