

Thomas Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300145
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dean
Gender	Male
Abode	Bright Street, Everton
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	24 May 1857
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1850 - 1863, Page 42, Entry 330
Source	LDS Film 1656019
Parent Of	Thomas Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300145&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300145&Relationship=2ndParent



