

Mary Bixteth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124706
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bixteth
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Circus St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Dec 1827
Baptising Minister	Th: Johnson Curate
Register	Baptisms 1827 - 1828, Page 99, Entry 790
Source	LDS Film 1656419
Parent	Robert Bixteth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124706&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124706&Relationship=2ndParent



