

Henry Markland Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040071564
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Markland
Surname	Robinson
Gender	Male
Abode	Hanover Street
Year	1826
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 May 1826
Age At Death	4 years 6 months
Age At Death (Months)	6
Age At Death (Years)	4
Burying Minister	John Pulford Curate
Register	Burials 1826, Page 5, Entry 559
Source	LDS Film 1068891



