

David Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030311
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Davies
Gender	Male
Abode	Frederic street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Feb 1779
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	5 Feb 1779
Register	Burials 1779, Page 19, Entry 44
Source	LDS Film 93833
Parent Of	Sarah Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030311&Relationship=Deceased



