

Stephen Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128316
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Moore
Gender	Male
Abode	Ranelagh Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1828
Occupation (As Documented)	Brushmaker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1828 - 1829, Page 88, Entry 703
Source	LDS Film 93877
Parent Of	John Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128316&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128316&Relationship=2ndParent



