

Isaac Houlcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069024
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Houlcroft
Gender	Male
Abode	Northampton St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1808
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	1 Apr 1808
Register	Baptisms 1808, Page 357, Entry 975
Source	LDS Film 93833
Parent Of	Lydia Houlcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069024&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069024&Relationship=2ndParent



