

Thomas Penquet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061907
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Penquet
Gender	Male
Abode	Lime St
Year	1805 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1805
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	1 Jan 1805
Register	Baptisms 1801 - 1812, Page 31, Entry 24
Source	LDS Film 1656195
Parent Of	Peter Penquet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061907&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061907&Relationship=2ndParent



