

Edward Luire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185744
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Luire
Gender	Male
Abode	Mary Anne St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1845
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Baptisms 1844 -1846, Page 277, Entry 2209
Source	LDS Film 93884
Parent Of	Ellen Luire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185744&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185744&Relationship=2ndParent



