

Agnes Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030165561
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Holt
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Titchfield Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1840
Register	Baptisms 1839 - 1840, Page 117, Entry 932
Source	LDS Film 1656423
Parent Of	Edmund Barlow Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165561&Relationship=Baptised
Married To	Edmund Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165561&Relationship=1stParent



